Name,Class Year,Service / Conflict,MOS,Rank,Undergrad,KIA
"Crispell, Lawrence S.",1938,AUS- WW,MC,1LT,,
"Curtis Jr., Euguene J.",1938,Navy-WW,Ordinance,LT,,
"Davis, Churchward",1938,AUS- WW,Recon,CPL,,
"Davis, Robert S.",1938,Navy-WW,,LT,,
"Day, John E.",1938,USCG-WW,,LT,,
"Dearborn, Charles H.",1938,Navy-WW,,LT,,
"Dechadenedes, J. F.",1938,USAAF-WW,Aerial Photography,1LT,,
"Dempsey, Guy C.",1938,USAAF-WW,,CAPT,,
"Detwilder Jr., Samuel R.",1938,USAAF-WW,NAV,2LT,,*
"Downs, Richard E.",1938,Navy-WW,,LT,,
"Dyer, Richard N.",1938,USCG-WW,,LT,,
"Eams, Seth C.",1938,AUS- WW,,1LT,,
"England, Richard",1938,Navy-WW,,LT,,
"Esty, Charles C.",1938,Navy-WW,,ENS,,
"Ethridge, James M.",1938,AUS- WW,,CPT,,
"Evans, Jean M.",1938,Army-WW,Intelligence,LTC,,
"Falconer, Walter C.",1938,USAAF-WW,Pilot,1LT,,
"Fergusson, John R.",1938,Navy-WW,,AD3,,
"Flournoy Jr., Patrick W.",1938,USAAF-WW,,1LT,,
"Foreman, John B.",1938,Navy-WW,,LT,,
"Foster III, Hatherly",1938,Navy-WW,pilot,LTJG,,
"Frackelton, Robert L.",1938,USAAF-WW,,CPL,,
"Francisco, William D.",1938,Navy-WW,MC,LTJG,,
"Friedman, Edward W.",1938,Army-WW,MC,1LT,,
"Friedkin, Don S.",1938,Navy-WW,,LT,,
"Furber, Morton D.",1938,USCG-WW,,LTJG,,
"Furman, John P.",1938,AUS- WW,,PVT,,
"Furniss, Warren T.",1938,AUS- WW,MC,CPT,,
"Gallaher jr., Robert H.",1938,AUS- WW,OSS/ Airborne,CPT,,
"Gardner Jr., Robert A.",1938,AUS- WW,FA,1LT,,
"Gardner, Stanley S.",1938,Navy-WW,,F1,,
"Garner, Allen J.",1938,AUS-WW,TC,CPT,,
"Giraud, George T.",1938,Navy-WW,,LTJG,,
"Goethals, George W.",1938,USAAF-WW,,SGT,,
"Gordon III, George",1938,AUS- WW,Armor,SSG,,
"Hanson, Lincoln",1938,AUS- WW,SC,CPT,,
"Harris, Phillip L.",1938,Navy-WW,NAV,LT,,
"Harris, Stephen W.",1938,Navy-WW,,LT,Yale,
"Harrison, Fred H.",1938,AUS- WW,FA,CPT,,
"Havemeyer, William F.",1938,Navy-WW,MC,LTJG,,
"Hearne Jr., Alonzo G.",1938,Navy-WW,,ENS,,*
"Heisler, John E.",1938,USAAF-WW,,CAPT,,
"Hellebush, Blair A.",1938,AUS- WW,QMC,1LT,,
"Henry, Charles T.",1938,Navy-WW,,LT,,
"Hobbs, Howard R.",1938,AUS- WW,,T/5,,
"Horwitz, George",1938,AUS- WW,CAC,MAJ,,
"Hotchkiss, Joseph W.",1938,Navy-WW,,LT,,
"Illanes Jr., Gregory H.",1938,USAAF-WW,,CAPT,,
"Ireland III, Robert L.",1938,USAAF-WW,,2LT,,
"Ingersoll, John A.",1938,AUS-WW,,1LT,,
"Johnson, Burt C.",1938,Navy,MC,CAPT,,
"Jones, W. D.",1938,USAAF-WW,,MSG,,
"Judson, Winthrop C.",1938,Navy-WW,,LT,,
"Kausel, Harvey W.",1938,AUS-WW,MC,CPT,,
"Keller, John G.",1938,AUS- WW,FA,MAJ,,
"Kendall, Vaughn",1938,USAAF-WW,,1LT,,*
"Kennedy, Edmund T.",1938,USAAF-WW,FA,MAJ,,
"Kent II, Fred I.",1938,AUS- WW,Ordinance,CPT,,
"Kent, Gordon",1938,AUS-WW,,1LT,,
"Kimball, John K.",1938,Navy-WW,Communications,LTJG,,
"Kimball, Luthene G.",1938,AUS- WW,,SSG,,
"Kimball, Ralph A.",1938,Navy-WW,,,,
"Koch Jr., Joseph M.",1938,Navy-WW,SC,LT,,
"Kranichfeld Jr., Henry C.",1938,Navy-WW,CE,,,
"Kubie, Donald A.",1938,AUS-WW,SC,,,
"Lawrence, Mark",1938,Navy-WW,,LT,,
"Lee, James R.",1938,Navy-WW,,LT,,
"Leggett, John W.",1938,Navy-WW,,LT,,
"Lindsay, John A.",1938,USMC-WW,,CAPT,,
"Logan, Richard D.",1938,USAAF-WW,,TSGT,,
"Lowell, Norman C.",1938,USAAF-WW,Weather Officer,MAJ,,
"Lynch, William D.",1938,USMC-WW,,MAJ,,
"MacLean Jr., Malcolm S.",1938,AUS-WW,,T/5,,
"McConnell Jr., William C.",1938,AUS- WW,Infantry,CPL,,
"McDonnell, Henry E.",1938,AUS- WW,,1LT,,
"Maglia, Louis",1938,USAAF-WW,,1LT,,
"Marston Jr., Hunter S.",1938,AUS- WW,,CPT,,
"Martin, Wilmer H.",1938,USAAF-WW,Pilot,1LT,,
"Mayo, Richard H.",1938,USAAF-WW,SC,CAPT,,
"Meader, Davol H.",1938,AUS- WW,Finance,MAJ,,
"Meech, Harbison",1938,AUS- WW,,PVT,,
"Middlebrook, William T.",1938,Navy-WW,,LT,Columbia,
"Montegomery, Henry L.",1938,AUS- WW,FA,CPT,,
"Morrill, George P.",1938,USMS-WW,,MATE,,
"Morris, John T.",1938,Navy-WW,Pilot,LT,,
"Munro, Sutton",1938,Navy-WW,,LT,,
"Murphy, John R.",1938,Navy-WW,SC,LT,,
"Musgrave Jr., Walter A.",1938,AUS- WW,Infantry,CPT,,
"Nute, Cyril H.",1938,USAAF-WW,,CPL,,
"Nute, John W.",1938,AUS- WW,,SSG,,
"O'Brien, Thomas J.",1938,USAAF-WW,,LT,,
"Osgood, Endecott",1938,USMC-WW,,CAPT,,
"Page, Walter H.",1938,Navy-WW,,LT,,
"Palmer, Andrew E.",1938,AUS- WW,,CPT,,
Partridge. George H.,1938,Navy-WW,Supply Corps,LT,,
"Pattinson, Paul D.",1938,USAAF-WW,,1LT,,
"Peelle, Lloyd W.",1938,AUS- WW,,WOJG,,
"Pettengill Jr., Irving W.",1938,AUS- WW,QMC,1LT,,
"Philbrick, Richard B.",1938,Navy-WW,,LTJG,Chicago,
"Piel, H. M.",1938,AUS-WW,Infantry,,Princeton/ UVA,
"Pike, William M.",1938,USAAF-WW,,CAPT,,
"Plough, Irvin C.",1938,AUS- WW,MC,1LT,,
"Price II, James E.",1938,AUS- WW,Ranger,1LT,,*
"Rafferty, Walter G.",1938,USMC-WW,ANGLICO,CAPT,,
"Reader, Ronald R.",1938,Navy-WW,Intelligence,YNC,,
"Reinhart, Frank McC.",1938,AUS- WW,Mountain,2LT,,*
"Richards, Dexter",1938,Navy-WW,,CADET,,
"Richardson, George",1938,USAAF-WW,Weather Officer,,,
"Rising, Richard L.",1938,AUS- WW,SC,1LT,,
"Roesler, Peter I.",1938,AUS- WW,ENG,CPT,,
"Rogge, John A.",1938,Navy-WW,,LT,,
"Rothery, John L.",1938,Navy-WW,,LT,,
"Rowbotham, John L.",1938,AUS-K,MC,CPT,Williams,
"Russell, Robert B.",1938,Navy,,,,
"Sarnoff, Edward",1938,AUS- WW,SC,CPT,,
"Schulhof, William R.",1938,Navy-WW,,LT,,
"Schwartz, Philip W.",1938,USMC-WW,,1LT,,
"Scott, Marshall S.",1938,USAAF,,,,
"Scudder, Clifton R.",1938,AUS- WW,Cavalry,1LT,,
"Selden 2d, Joseph H.",1938,AUS- WW,Armor,CPT,,
"Seymour, Hovey",1938,Navy-WW,Pilot,ENS,,*
"Shepard III, Frederick J.",1938,USMC-WW,Pilot,2LT,,*
"Sherman, Winchester",1938,AUS- WW,FA,1LT,,
"Snell, Parker C.",1938,AUS- WW,CAC,2LT,,
"Sosman, John L.",1938,AUS- WW,MC,1LT,,
"Spalding, Arthur M.",1938,USMC-WW,,CAPT,,
"Stafford Jr., Walter F.",1938,Navy,MC,LTJG,,
"Stein, David S.",1938,Navy-WW,,LT,,
"Steinhardt, Henry",1938,AUS- WW,Ordinance,1LT,,
"Stevenson, John R.",1938,Navy-WW,Intelligence,LT,,
"Stewart, John S.",1938,Army-WW,MC,,,
"Stoddart, Charles M.",1938,Navy-WW,,LT,,
"Sullivan, Joseph D.",1938,AUS-WW,FA,1LT,,
"Taplin, Thomas E.",1938,USAAF-WW,,1LT,,
"Tarlow, Elliot S.",1938,USAAF-WW,,,,
"Thomas, Jesse B.",1938,USMS-WW,,CHIEF PURSER,,
"Thompson Jr., Beverly V.",1938,USAAF,,CAPT,,
"Tine, Harold",1938,USAAF-WW,Air Gunner,SSG,,
"Trott, James E.",1938,USAAF-WW,,CPL,,
"Underwood II, Gilbert S.",1938,AUS- WW,CAC,WOJG,,
"Van Horne, Pieter C.",1938,AUS- WW,CAC,MAJ,,
"Vawter Jr., Harry M.",1938,Navy-WW,,LCDR,,
"Walt II, Horace R.",1938,AUS- WW,,SGT,,
"Walker, Scott V. S.",1938,USAAF-WW,,2LT,,
"Waters, George B.",1938,AUS-WW,,CPT,,
"Weeks Jr., Clarence H.",1938,AUS- WW,,CPT,,
"Weinberg, Arthur I.",1938,USMC-WW,,1LT,,
"Weren, Edward C.",1938,Navy-WW,,LT,,
"Wilhelm, David C.",1938,USAAF-WW,Pilot,CAPT,Yale,
"Willets Jr., Elmore A.",1938,AUS- WW,FA,CPT,,
"Williams II, David J.",1938,AUS- WW,,CPT,,
"Williams, Henry",1938,AUS- WW,,1LT,,
"Winternitz, William W.",1938,AUS- WW,MC,1LT,,
"Wiss Jr., Norman F.",1938,USAAF-WW,SC,,,
"Wood Jr., William H.",1938,AUS- WW,SC,SSG,,
"Woodward Jr., Allan H.",1938,USAAF-WW,Pilot,CAPT,,
"Worcester, John T.",1938,Navy-WW,MC,LTJG,,
"Wright, Bradford",1938,AUS- WW,Ordinance,CPT,,
"Young, Robert H.",1938,AUS- WW,CE,CPT,,
Cunningham Edward P.,1937,Navy-WW,Submarine Officer,ENS,,*
"Davis, David G.",1937,Navy-WW,Pilot,LTJG,,
"Eddy Jr., Willard B.",1937,USAAF-WW,Pilot,1LT,,*
"Ginsberg, Stephen F.",1937,AUS- WW,,SGT,,
"Heywood, Seth",1937,USAAF-WW,FA/ Bombadier,CAPT,,
"Howard, Richard P.",1937,Navy-WW,,LTJG,,*
"Jones, Geoffrey M. T.",1937,AUS- WW,FA/Intelligence,MAJ,,
"Karasick, Norman",1937,Army- WW,SC,2LT,MIT,
"Keeney, Raymond A.",1937,USAAF-WW,Pilot,2LT,,*
"Kiphuth, Delaney",1937,USAAF-WW,,MAJ,,
"Main, Malcom G.",1937,Navy-WW,,ENS,,*
"Maxwell, James P.",1937,USAAF-WW,Pilot,CAPT,,
"Ocumpaugh IV, Edmund",1937,Navy-WW,Submarine Officer,LT,,*
"Payne, David",1937,Navy (USNR)-WW,,LTJG,Yale,
"Potter, Robert O.",1937,USAAF-WW,Pilot,2LT,,*
"Reed, Howard A.",1937,,,LT,,
"Robie, Edward A.",1937,Navy-WW,Co-Pilot/ Navigator,LTJG,,
"Shedden, Richard A. B.",1937,USAAF-WW,Pilot,MAJ,,
"Vreeland 3D, Herbert H.",1937,AUS- WW,FA,CPT,,
"Williams Jr., Philip",1937,USAAF-WW,Pilot,2LT,,*
"Zell 2D, Lucian T.",1937,USAAF-WW,,1LT,,
"Borough, Randal B.",1936,USMC-WW,,MAJ,,
"Bradford Jr., Gerard",1936,Navy-WW,,LCDR,,
"Chaney Jr., Henry F.",1936,USMC-WW,Pilot,2LT,,*
"Dunlap 3D, Edward A.",1936,Navy-WW,,CADET,,*
"Emerson, james D.",1936,USAAF-WW,Pilot,1LT,,*
"Flanders, Robert M.",1936,USAAF-WW,Pilot,2LT,,*
"Graham, John W.",1936,USAAF-WW,Pilot,2LT,,*
"Harvey Jr., Allen P.",1936,AUS- WW,Armor,1LT,,
"Hayes Jr., Harvey R.",1936,USAAF-WW,Pilot,CAPT,,
"Ingersoll, John A.",1936,AUS-WW,,1LT,,
"Israel, James L.",1936,Navy-WW,Pilot,LTJG,,*
"Kalat, Paul F.",1936,Navy-WW,Pilot,LCDR,,
"Land, George T.",1936,AUS- WW,FA,,,*
"Lee Jr., Nixon",1936,Navy-WW,,ENS,,*
"Macdonald, Torbert H.",1936,Navy-WW,,LT,,
"MacLean, Lester",1936,Army-WW,Medical Corps,CPT,University of Minnesota,
"Mersereau, David McG.",1936,Navy-WW,,ENS,,*
"Paine, Leonard F.",1936,Navy-WW,,LT,,*
"Pfaelzer, Howard B.",1936,AUS- WW,Armor,1LT,,*
"Richardson, Walter H.",1936,USAAF,Pilot,2LT,,*
"Scully, Robin",1936,Navy-WW,,LT,,*
"Sears, John R.",1936,AUS- WW,,1LT,,
"Stott, Frederic A.",1936,USMC-WW,,CAPT,,
"Taylor, Cyrus R.",1936,Navy-WW,,LT,,*
"Thompson, Robert T.",1936,USAAF-WW,Pilot,CADET,,*
"Tipping, Kenneth W.",1936,Navy-WW,,LT,,
"Trafton Jr., Willis A.",1936,AUS- WW,Armor,1LT,,
"Vroom Jr., Guysbert B.",1936,Army-WW,FA,CPT,,
"Weissman, Richard M.",1936,AUS- WW,,CPT,,
"Bell, Walter E.",1935,AUS- WW,Armor,1LT,,*
"Bostwick Jr., Elmore",1935,AUS- WW,,1LT,,*
"Cates, Wirt R.",1935,USAAF-WW,Airborne,1LT,,*
"Cunningham, Frederick C.",1935,USAAF-WW,Pilot,CAPT,,
"DeWitt, Paul B.",1935,USAAF-WW,Pilot,CAPT,,*
"Hook, George M. V. H.",1935,AUS- WW,Armor,1LT,,
"Leary, Charles E.",1935,Navy-WW,Submarine Officer,LT,,*
"McDonell Jr., Alexander A.",1935,USAAF-WW,Pilot,2LT,,*
"Mersereau, John G.",1935,USAAF-WW,,1LT,,*
"Murphy Jr., Frederick J.",1935,Navy-WW,Pilot,ENS,,*
"Preston Jr., Ord",1935,USMC-WW,,MAJ,,
"Rafferty, Kevin G.",1935,USAAF-WW,Pilot,CAPT,,*
"Reiter, William W.",1935,Navy-WW,Pilot,LTJG,,*
"Scudder, James H. H.",1935,AUS- WW,Infantry,CPT,,
"Stimson Jr., Henry B.",1935,USAAF-WW,,2LT,,*
"Beardsley, Thomas J.",1934,AUS- WW,CE,CPT,,
"Brayton, Sherman",1934,,,,,*
"DuBois, Raymond F.",1934,Navy-WW,,CDR,,
"Faggi, John A.B.",1934,Army-WW,Infantry,CPT,,
"Foreman, John B.",1934,Navy-WW,,LT,,
"Hall, Roderick S. G.",1934,AUS- WW,,CPT,,*
"Irwin Jr., Henry T.",1934,Navy-WW,Submarine Officer,LCDR,,*
"Jackson, George A.",1934,AUS- WW,QMC,CPT,,
"Jones, Edwin S.",1934,USAAF-WW,,CAPT,,
"King, Paul J.",1934,USAAF-WW,NAV,1LT,,
"Knapp, Donald R.",1934,Navy-WW,,LCDR,,
"Lewis, Wells",1934,AUS- WW,CAC,1LT,,*
"Little, Prescott",1934,Air Force,Air Transport,MJRr,Yale,
"Macreery, John B.",1934,USAAF-WW,,1LT,,
"Paige Jr., Walter H.",1934,AUS- WW,Infantry,PFC,,*
"Pfaelzer, David A.",1934,AUS- WW,,MAJ,,
"Sharretts, Amos B.",1934,USAAF-WW,,CAPT,,
"Strauss, John A.",1934,USAAF-WW,,SSG,,*
"Stewart Jr., Charles E.",1934,AUS- WW,,CPT,,
"Taeusch, Frederick L.",1934,Navy-WW,Submarines,CAPT,USNA,
"Dove, David",1933,AUS- WW,MC,CPT,,
"Jones, Thomas H.",1933,Navy-WW,Pilot,LT,,
"McCarthy, Charles A.",1933,Navy-WW,,PHM1,,
"Magee, Edward J.",1933,USAAF-WW,,CAPT,,
"Martin, Roger B.",1933,AUS- WW,MC,CPT,,*
"Packard, Raymond E.",1933,AUS- WW,Infantry,1LT,,*
"Vorse Jr., Albert O.",1933,Navy-WW,Pilot,CDR,,
"Wilds Jr., Robert H.",1933,USAAF-WW,Pilot,1LT,,*
"Gilbert Jr., Phil E.",1932,AUS- WW,,MAJ,,
"Heavenrich, Robert M.",1932,AUS- WW,MC,MAJ,,
"Hope, Norman L.",1932,AUS- WW,,CPT,,
"Laird, William C.",1932,Navy-WW,Minesweeper,ENS,,*
"Owen, David B.",1932,AUS-WW,Airborne,1LT,,
"Peterson Jr., William H.",1932,AUS-WW,,CPT,,
"Richardson, John H.",1932,AUS-WW,,1LT,,*
"Robinson, William H.",1932,AUS-WW,Airborne,PVT,,*
"Sophian Jr., Abraham",1932,AUS-WW,MC/Airborne,CPT,,*
"Ward Jr., Waldron M.",1932,Navy-WW,,LTJG,,*
"Chapin, Richard T.",1931,USMS-WW,,THIRD MATE,,*
"Gillie, James R.",1931,Navy-WW,,LTJG,,*
"Griswold, James R.",1931,Navy-WW,,LT,,*
"Jenkins Jr., Charles O.",1931,USMS-WW,,SEAMAN,,*
"Ledley, Wilson V. D.",1931,AUS-WW,FA,LTC,,
"McGregor, Austen B.",1931,Navy-WW,,LT,,
Parker Leonard W.,1931,Navy-WW,,LT,,*
"Preston, Murray",1931,Navy-WW,,LCDR,,
"Wing, Lucius T.",1931,AUS-WW,MC,1LT,,*
"Brown, Roger D.",1930,AUS-WW,QMC,PVT,,*
"Hughes Jr., Harold K.",1930,Navy-WW,,LTJG,,*
"Kimball, Richard",1930,AUS-WW,QMC/ TC,LTC,,
"O'Kane, Richard H.",1930,Navy-WW,Submarine Officer,CDR,USNA,
"Remington, Peter H.",1930,USAAF-WW,Pilot,COL,,
"Rowland Jr., Henry C.",1930,Army-WW,ENG,COL,,
"Bixler, Merritt D.",1929,AUS-WW,Dental Corps,MAJ,,
"DeWitt, John",1929,AUS-WW,,SGT,,*
"Jones, Carleton H.",1929,USAAF-WW,,MAJ,,
"Kidde, Gustave E.",1929,AUS-WW,GSC,COL,,
"Kidder II, Alfred",1929,USAAF-WW,,MAJ,,
"Bell, William",1928,Navy-WW,,,,
"Crieghton Jr., John",1928,Navy-WW,,LTJG,,*
"McLean, Donald",1928,Army-WW,Legal,LTC,,
"Torbert Jr., Horace G.",1928,AUS-WW,Ordinance,LTC,,
"Bennet Jr., John M.",1927,USAAF-WW,,COL,,
"Cameron, Gerard G.",1927,AUS-WW,CAC,1LT,,*
"Harding, Chester L.",1927,USCG-WW,,RADM,,
"Robertson Jr., Edward L.",1927,Navy-WW,,CDR,,
"Roe, Frederick S.",1927,AUS-WW,,2LT,,*
"Bain, William J.",1926,AUS-WW,MC,MAJ,,
"Grace, Frederick R.",1926,Navy-WW,,LT,,*
"Keesling Jr., Francis V.",1926,AUS-WW,,COL,,
"Look, Frank",1926,Navy-WW,,CMD,Yale,
"Marshall Jr., Warner",1926,USAAF-WW,,CPT,,*
"Platt, Layton",1926,USAAF-WW,,LT,,*
"Reed Jr., Willard",1926,USMC-WW,Pilot,CAPT,,*
"Bartlett, Edward T.",1925,AUS-WW,,LTC,,
"Beeson, John K.",1925,USAAF-WW,,LTC,,
"Curtis, William E.",1925,AUS-WW,,CPT,,
"Downes, Robert B.",1925,Navy-WW,,CDR,,
"Hawkes, Albert W.",1925,AUS-WW,MC,MAJ,,*
"Flowers, Farrand",1925,Army,Artillery,LT COL,Princeton,
"Hay, Malcom",1925,AUS-WW,,COL,,
"Holmes, Lincoln P.",1925,USAAF-WW,,TSGT,,
Newcombe George,1925,USAAF-WW,,LTC,,
"Varian, John F.",1925,AUS-WW,FA,COL,,
"Beardsley, Walter R.",1924,USAAF-WW,,LTC,,
"Hammond, Seymour C.",1924,,,,,*
"Howe, Marke D.",1924,AUS-WW,GSC,COL,,
"Roberts, Joseph B.",1924,Navy-WW,OSS,CDR,,
"Sanford Jr., Charles H.",1924,AUS-WW,Army Service Forces,MAJ,,
"Woods Jr., George E.",1924,AUS-WW,ENG,MAJ,,
"Anderson, Robert P.",1923,USCG-WW,,CDR,,
"Merrill, Earl W.",1923,AUS-WW,SC,CPT,,
"Booth Jr., Walter B.",1922,AUS-WW,OSS,LTC,,
"Weeks, Elie",1922,AUS-WW,,CPT,,
"Coon, Carleton S.",1921,AUS-WW,OSS,MAJ,,
"Early, Hobart E.",1921,USMC-W,,RECRUIT,,*
"Billings Jr., Asa W. K.",1920,AUS-WW,GSC,COL,,
Paine Alfred W.,1920,Navy-WW,,LT,,*
"Foote, Ray P.",1919,USAAF-WW,,COL,,
"Houk, John T.",1919,USAAF-WW,,LTC,,
"Smith, Hayden N.",1919,AUS-WW,,COL,,
"Abercrombie, Laurence A.",1918,Navy-W-WW,Surface Warfare,CAPT,,
"Dole, Robert A.",1918,USAAF-W-WW,,COL,,
"Hill, S. E.",1918,Army-W,ENG,PVT,,*
"Klopfer, Donald S.",1918,USAAF-WW,,MAJ,,
"Seelye, Julius F.",1918,Army-W,,CPL,,*
"Buckley, Harold R.",1917,Army-W,Pilot,CPT,,
"Dines, Donald C.",1917,USMC-W,,PVT,Yale,*
"Dresser, George E.",1917,Army-W,Armor,SGT,,*
"Hines Jr., Edward",1917,Army-W,Infantry,1LT,Yale,*
"Miles, Raymond B.",1917,AUS-W-WW,MC,MAJ,,*
"Moore, Irving T.",1917,Navy-W,,ENS,Yale,*
"Preston, Harry C.",1917,Army-W,Pilot,1LT,LaFayette,*
"Stevens, Robert T.",1917,AUS-W-WW,QMC,COL,,
"Taylor Jr., William H.",1917,Army-W,Pilot,1LT,,*
"Wilson, Herman C.",1917,USMC-W,,GYSGT,,*
"Wright, Jack M.",1917,Army-W,Pilot,1LT,,*
"Young, Henry M.",1917,Army-W,Pilot,2LT,Amherst,*
"Abbott, Paul",1916,Navy-WW,,CDR,,
"Bartlett, Gordon",1916,USMC-W,FA,CPL,Dartmouth,*
"Bellenson, Laurence W.",1916,AUS-W-WW,,LTC,,
"Beman, John A.",1916,Navy-W-WW,,LCDR,,
"Day, Curtis F.",1916,USAAF-WW,,PFC,,
"Dodd, John M.",1916,Navy-W-WW,,LCDR,,
"Fisher, Paul K.",1916,AUS-W-WW,,MAJ,,
"Gellatly, William B.",1916,Army-W-WW,FA,CPT,,
"Gleason, Leverett S.",1916,USAAF-W-WW,,CPL,,
"Gould, Charles P.",1916,Army-W,Infantry,CPL,,*
"Harriman, Paul J.",1916,USCG-WW,,CBM,,
"Hochschild, Walter",1916,USAAF-WW,,MAJ,,
"Irwin, George A.",1916,USAAF-WW,,LTC,,
"Katten, Berthold L.",1916,AUS-W-WW,Infantry,MAJ,,
"Merrick, Louis M.",1916,USAAF-WW,,COL,,
"Mitchel Jr., Ornsby MacK.",1916,Navy-W,,LCDR,,
"Nevitt, George P.",1916,USCG-WW,,LTJG,,
"Peck, Frederic C.",1916,Navy-W-WW,,LCDR,,
"Schureman Jr., Charles",1916,Navy-W-WW,,SK,,
"Smith, Walton",1916,Navy-W/ AUS-WW,,COL,,
"Tenney Jr., Levi S.",1916,Army-W,Infantry,PVT,Yale,*
"Walker, Kenneth K.",1916,W,,,,*
"Wasgatt, Harold C.",1916,Army-W,Infantry,1LT,MIT,*
"Williams Jr., Charles W.",1916,Navy-W-WW,,LCDR,,
"Bartlett Jr., Samuel C.",1915,Navy-W-WW,,CDR,,
"Beck, Charles B.",1915,Army-W,,PVT,Cornell,*
"Brainerd Jr., John B.",1915,AUS-W-WW,,COL,,
"Brown, Tom M.",1915,AUS-W-WW,,CPT,,
"Crane, Frederick G.",1915,Navy-W-WW,,CDR,,
"Davison, Alden",1915,Army-W,,CADET,Yale,*
"Dexter, Julian S.",1915,USAAF-W-WW,,LTC,,
"Eadie, Harold F.",1915,Army-W,Infantry,1LT,Dartmouth,*
"Farr, Everett L.",1915,USMC-W-WW,,2LT / SGT,,
"Forrest, Maulsby",1915,AUS-W-WW,GSC,LTC,,
"Gruener, Leopold",1915,AUS-W-WW,FA/ Military Police,MAJ,,
"Hopkins, George I.",1915,USAAF-W-WW,,LTC,,
"Kingsbury, Thayer",1915,Navy-W-WW,,SK3,,
"Kirkland, William A.",1915,Navy-W-WW,,CDR,,
"Martin, Charles A.",1915,Navy-W,,MM 1/C,,*
"Merrick, Louis",1915,"USAF-WW, K, V",Pilot,COL,Yale,
"Mouser, Vivion K.",1915,Army-W,FA,2LT,Michigan,*
"Murdock, George P.",1915,Army-W/ Navy-WW,FA,CDR,,
"Otis, George W.",1915,Army-W,FA,2LT,Yale,*
"Preston, Jerome",1915,USAAF-W-WW,,COL,,
"Rand, George W.",1915,USAAF-W-WW,,MAJ,,
"Rattray, Edwin D.",1915,AUS-W-WW,,MAJ,,*
"Rodman, Thomas C.",1915,Navy-W-WW,,CDR,,
"Ross, John L.",1915,Army-W,Infantry,SGT,,*
"Schultz, Charles H.",1915,Army-W/ USCG-WW,,LT,,
"Sheffield, Samuel S.",1915,USAAF-W-WW,,LTC,,
"Smith, Raymond W.",1915,Navy-W-WW,,LCDR,,
"Stokes Jr., William E. D.",1915,Navy-W-WW,,LCDR,,
"Thayer Jr., Sydney",1915,USMC-W-WW,,MAJ,,
"Thorpe, Elliot",1915,Army-W-WW,,BG,Rhode Island,
"Torrey, William W.",1915,Navy-W-WW,,CDR,,
"Wallace, Edward S.",1915,USAAF-W-WW,,CAPT,,
"Williams, Wentworth",1915,Army-W-WW,,COL,,
"Allen, Parker B.",1914,USAAF-W-WW,,LTC,,
"Bain, Joseph A.",1914,W,,,,*
"Balch Jr., Franklin G.",1914,Army-W/ Navy-WW,FA/ MC,1LT/ CPT,,
"Baldrige, Howard M.",1914,Army-W-WW,,COL,,
"Cavis, George M.",1914,Army-W,CAC,1LT,Dartmouth,*
"Clark, Langdon",1914,USCG-W-WW,,ENS,,
"Clough, Willis B.",1914,USCG-WW,,LT,,
"Dunbaugh Jr., George J.",1914,Navy-W-WW,,CDR,,
"Dyer, Truman D.",1914,Army-W,,CPL,Yale,*
"Gile, Archie B.",1914,AUS-W-WW,,MAJ,,
"Greene, Robert M.",1914,Army-W-WW,QMC,LTC,,
"Hatch, Azel F.",1914,AUS-W-WW,GSC,COL,,
"Hennessey Jr., William H.",1914,Army-W-WW,,COL,,
"Johnson, Frederick",1914,USAAF-WW,,COL,,
"Kinney, Orson A.",1914,USAAF-W-WW,,COL,,
"Knowles Jr., James",1914,Army-W,Pilot,1LT,,
"Leonard, Julian T.",1914,USAAF-W-WW,,LTC,,
"Lovett Jr., Robert M.",1914,Army-W,Infantry,2LT,Harvard,*
"MacCreadie, John H.",1914,Navy-W,,,Princeton,*
"McMahon, Leo T.",1914,Army-W-WW,,BG,,
"Moore, Harry T.",1914,Army-W,,1LT,,*
"Morgan, Richard W.",1914,W,,,,*
"Palmer, Raymond P.",1914,Navy-W/ USAAF-WW,,S / MAJ,,
"Perley, Sidney H.",1914,AUS-W-WW,,LTC,,
"Smallpage, Melbourne F.",1914,W,,,,*
"Smith, Eben L.",1914,W,,,,*
"Stewart, John C.",1914,Navy-W-WW,,LCDR,,
"Sullivan, William A.",1914,Navy-W-WW,Salvage,COMMODORE,,
"Tison, Paul",1914,USAAF-W-WW,,MAJ,,
"Winters, Edward J.",1914,USMC-W-WW,,LTCOL,,
"Woolley, John E.",1914,USAAF-W-WW,,LTC,,
"Blum, William R.",1913,AUS-W-WW,,MAJ,,
"Breeding, howard B.",1914,AUS-WW,CAC,MAJ,,
"Bullivant, Stuart L.",1914,AUS-W-WW,FA,LTC,,
"Crossman, Edgar G.",1913,AUS-W-WW,Civil Affairs,COL,,
"Donohue, Walter E.",1913,Army-W,Infantry,CPT,Hamilton,*
"Dunbaugh, Frank M.",1913,AUS-W-WW,Infantry,LTC,,
"Fuller, Roswell H.",1913,Army-W,Pilot,1LT,Yale,*
"Greene, Richardson L.",1913,Army-W-WW,FA,COL,,
"Gregory Jr., Edwin S.",1913,AUS-W-WW,Military Police,CPT,,
"Hale, David C.",1913,USAAF-W-WW,Pilot,MAJ,,
"Hever, William J.",1913,Army-W,Infantry,1LT,Harvard,*
"Hogg, Frank T.",1913,Navy-W-WW,Infantry,LCDR,,
